"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Morris, Ian.","Negotiated Peripherality in Iron Age Greece: Accepting and Resisting the East.","Journal of World-Systems Research,","2","12","","","1996.","(Article)"
"Miller, Stephen G.","Nemea: A Guide to the Site and Museum.","","","","Berkeley","University of California Press","","(Book)"
"Meyer, Elizabeth A.","New Interpretive Study of the Evolution of Slavery in Hellenistic and Roman Greece.","","","","","","","(Website)"
"Mączyńska, Agnieszka.","The Nile Delta as a Centre of Cultural Interactions between Upper Egypt and the Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2014.","(Book)"
"McCown, Donald E. and Richard C. Haines, assisted by Donald P. Hansen.","Nippur I, Temple of Enlil, Scribal Quarter, and Soundings: Excavations of the Joint Expedition to Nippur of the University Museum of Philadelphia and the Oriental Institute of the University of Chicago.","","","","Chicago","The University of Chicago Press","1967.","(Book)"
"McMahon, Augusta; with contributions by Pamela Vandiver and David Reese.","Nippur V: The Area WF Sounding: The Early Dynastic to Akkadian Transition.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"McCown, D. E., R. C. Haines, and R. D. Biggs, assisted by E. F. Carter.","Nippur, Volume 2. The North Temple and Sounding E: Excavations of the Joint Expedition to Nippur of the American Schools of Oriental Research and the Oriental Institute of the University of Chicago.","","","","Chicago","The University of Chicago Press","1978.","(Book)"
"Manning, S. W.;  M. Barbetti, B. Kromer, P. I. Kuniholm, I. Levin, M. W. Newton, P. Reimer.","No systematic early bias to Mediterranean 14C ages: Radiocarbon measurements from tree-ring and air samples provide tight limits to age offsets.","Radiocarbon Vol.44, Number 3 (2002), pp. 739-754.","","","","","","(Article)"
"Mason, Steve.","Nomos in Josephus (with Special Reference to the Pharisees and Sadducees).","Ioudaios Articles.","","","","","","(Article)"
"Merlo, Paolo.","Note critiche su alcune presunte iconografie della dea Asera.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Marchesi, Gianni.","Notes on Two Alleged Literary Texts from al-Hiba/Lagas.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Mariette, Auguste, 1821-1881.","Notice des principaux monuments exposés dans les galeries provisoires du Musée d'antiquités égyptiennes de S.A. le vice-roi à Boulaq [Electronic Version].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Malitz, Jürgen.","Numismatische Bilddatenbank Eichstätt.","","","","Eichstätt","Katholische Universität Eichstätt-Ingolstadt","","(Website)"
"Malek, Jaromir.","Obituary: I. E. S. Edwards (1909-1996).","","","","","","1996.","(Article)"
"Martin, Geoffrey T..","Obituary: Lady Hastings (1934-1997).","","","","","","","(Article)"
"Maspero, Gaston.","Oeuvres des egyptologues francais: Tome troisieme Maxence de Rochemonteix Oeuvres Diverses.","","","","Paris","Ernest Leroux","1894.","(Book)"
"Milevski, Ianir.","Ofensiva religiosa contra los arqueologos: La intervención de la religión en el estado se hace patente con la banda del Atra Kadisha y las amenazas de los religiosos ortodoxos contra los arque—logos israelíes..","","","","","","",""
"Maeir, Aren.","The Official and Unofficial Weblog of the Tell es-Safi/Gath Archaeological Project.","","","","Ramat Gan","The Tell es-Safi/Gath Archaeological Project, Bar-Ilan University","2006-.","(Blog)"
"Mazzini, Giovanni.","On the Meaning of salmawet. A Discussed Word in the Old Testament.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Morkot, Robert.","""On the Priestly Origin of the Napatan Kings"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Malitz, Jürgen.","Online-Publikationen.","","","","Eichstätt","Katholische Universität Eichstätt-Ingolstadt, Lehrstuhl für Alte Geschichte","","(Website)"
"Moore, Eric D..","The Oracle at Siwa: Cult and Ritual.","","","","","","1997.","(Article)"
"Mikaelsdotter, Maria.","Organisering av bibliotekssamlingar i Medelhavsområdet ca 2500 f.Kr. 400 e.Kr.; Library collections organisation in the Mediterranean area ca 2500 BC. 400 AD.","Ankara University Ankara Üniversitesi Aç&#305;k Ar&#351;iv Sistemi - Open Archive Repository,","","","","University College of Borås. Swedish School of Library and Information Science (SSLIS)","2003.","(Article)"
"Macdonald, Michael C. A.","Oriental Institute Staff Members: Mr Michael C. A. Macdonald.","","","","","","","(Website)"
"Maravelia, Amanda-Alice.","The Orientations of the nine Tholos Tombs at Mycenae.","Archaeoastronomy no. 27 (JHA, xxxiii (2002).","","","","","","(Article)"
"Murray, Margaret Alice.","The Osireion at Abydos.","ETANA,","","","London","Bernard Quaritch","1904.","(Book)"
"Martin, Thomas.","An Overview of Classical Greek History from Homer to Alexander.","Perseus,","","","New Haven","Yale University Press","1996.","(Book)"
"Mason, Steve.","PACE: Project on Ancient Cultural Engagement.","","","","","","","(Website)"
"Matiossián, Vartán.","""País de los Ríos"":  Los Hurritas y la meseta de Armenia.","Transoxiana,","3","","","","2001.","(Article)"
"Monella, Paolo.","Paolo Monella.","","","","","","","(Website)"
"Muccigrosso, John D..","Papyrology Home Page.","","","","","Drew University.","","(Website)"
"Maspero, Jean; Egypt. Maslahat al-Athar; Maspero, G. (Gaston), 1846-1916.","Papyrus grecs d'époque byzantine. No 67001-67124.","","","","","Internet Archive","1911.",""
"Maspero, Jean; Egypt. Maslahat al-Athar; Maspero, G. (Gaston), 1846-1916.","Papyrus grecs d'époque byzantine. No 67125-67278.","","","","","Internet Archive","1913.",""
"Maspero, Jean; Egypt. Maslahat al-Athar; Maspero, G. (Gaston), 1846-1916.","Papyrus grecs d'époque byzantine. No 67279-67359.","","","","","Internet Archive","1914.",""
"Miller, Naomi.","""Past, Present and Future of the Landscape in the Land of King Midas: Gordion, Turkey"".","","","","Chicago","The Oriental Instutute","2009.","(Presentation)"
"Mason, Steve.","Paul the Chameleon? His Portrayals of Judaism for Different Audiences.","Ioudaios Articles.","","","","","","(Article)"
"Michel, Cécile.","The perdum-mule, a mount for distinguished persons in Mesopotamia during the first half of the second millennium BC.","B. Santillo Frizell (ed.), PECUS. Man and animal in antiquity. Proceedings of the conference at the Swedish Institute in Rome, September 9-12, 2002, Rome, 2004.","","","","","","(Article)"
"Merrill, William.","Perseus 2.0 User’s Guide.","Perseus Project.","","","Waltham","The Perseus Project, Tufts University","","(Website)"
"Manuelian, Peter Der.","Peter Der Manuelian.","Giza Digital Library.","","","","Tufts University","","(Book)"
"Mason, Robert B.; Gonnella, Julia.","The Petrology of Syrian Stonepaste Ceramics: the View from Aleppo.","Internet Archaeology,","9","","","","2000.","(Article)"
"Mason, Steve.","Pharisaic Dominance before 70 C.E. and the Gospels&rsquo; Hypocrisy Charge.","Ioudaios Articles.","","","","","","(Article)"
"MARGANNE, Marie-Hélène;  KOEMOTH, Pierre.","PHARMACOPOEA AEGYPTIA ET GRAECO-AEGYPTIA.","Centre de Documentation de Papyrologie Littéraire [CEDOPAL].","","","Liège","Centre de Documentation de Papyrologie Littéraire [CEDOPAL]","","(Website)"
"Mason, Steve.","Philosophia as a Group-Designation in Graeco-Roman Society, Judaism, and Early Christianity.","Ioudaios Articles,","","","","","1990.","(Article)"
"Miller-Rosen, Arlene.","Phytoliths.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Michalowski, Piotr.","Piotr Michalowski [CV].","","","","Ann Arbor","University of Michigan","","(Website)"
"Marr, John S., Malloy, Curtis D. and Cathey, John T..","Plaguescape: A Digital Rendition of an Epidemiological Analysis of the Biblical Ten Plagues of Egypt..","","","","","","","(Article)"
"Müller, Maya.","Praktische Erfahrungen mit Hierarchischen Thesauri.","","","","","","",""
"Masseti, Marco and Andreas Darlas.","Pre-Neolithic man and other mammals on the Eastern Mediterranean islands.","Mediterranean Prehistory Online,","","","","","1999.","(Article)"
"Mallory, Leanne May.","Predynastic and First Dynasty Egyptian basalt vessels.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Makedon, Fillia and Rutter, Jeremy B. [Project Directors].","The Prehistoric Archeology of the Aegean.","","","","","Dartmouth College","1997 -.","(Website)"
"Marín Ceballos, Mª Cruz.","PRESUPUESTOS TEÓRICOS PARA UN ESTUDIO HISTÓRICO-RELIGIOSO DE LAS ICONOGRAFÍAS EGIPCIAS Y EGIPTIZANTES EN EL MUNDO FENICIO-PÚNICO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Melchert, H. Craig.","Problems in Hittite Pronominal Inflection.","to appear in a forthcoming Festschrift.","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Maeir,  Aren M.","Prof. Aren M. Maeir,Director, Tell es-Safi/Gath Archaeological Project.","","","","","Bar Ilan University","","(Website)"
"Miller, Robert.","Professor Robert Miller.","","","","Washington DC","The Catholic University of America","","(Website)"
"Mommsen, Theodor.","The provinces of the Roman empire from Caesar to Diocletian.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"May, Peter.","Ptahhotep&rsquo;s Australian Egyptology Page.","","","","","","1996.","(Website)"
"Mercer, Samuel A. B.","The Pyramid Texts.","","","","","The Internet Sacred Text Archive","","(Book)"
"Müller-Römer, Frank.","Pyramidenbau im Alten Ägypten. Pyramidenbau mit Rampen und Seilwinden - ein Beitrag zur Bautechnik im Alten Reich (2. Aufl.).","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Müller-Römer, Frank.","Pyramidenbau mit Rampen und Seilwinden - ein Beitrag zur Bautechnik im Alten Reich.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Müller-Römer, Frank.","Pyramidenbau mit Rampen und Seilwinden: ein Beitrag zur Bautechnik im Alten Reich.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Menze, Björn.","Quantitative approaches to the remote sensing of ancient settlements in the Near East using ASTER and SRTM data.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Magen, Yitzhak; Peleg, Yuval.","The Qumran Excavations, 1993-2004:  Preliminary Report.","","","","Jerusalem","Staff Offcer of Archaeology - Civil Administration of Judea and Samaria","2007.","(Article)"
"Mazar, Amihai; Carmi, Israel.","Radiocarbon Dates from Iron Age Strata at Tel Beth-Shean and Tel Rehov.","Radiocarbon 43:3 (2001), 1333-1342,","","","","www.rehov.org","2001.","(Article)"
"Mahaffy, John Pentland, Sir,1839-1919.","Rambles and studies in Greece.","","","","","Universal Library","","(Book)"
"Michalowski , Piotr.","The Ransacking of the Baghdad Museum Is a Disgrace.","History News Network:  4-14-03: News Abroad,","","","","","4-14-03.","(Article)"
"Mathieu, Bernard.","Recommandations aux auteurs et abréviations des périodiques.","","","","Cairo","Institut français d'archéologie orientale","2004.","(Book)"
"Mikalson, Jon D.","Religion in Hellenistic Athens.","","","","Berkeley","University of California Press","1998.","(Book)"
"Mair, Victor.","Report on Certain Unusual Symbols Found in the Margins of the Dead Sea Scrolls.","","","","","","1990.","(Article)"
"Mackay, Ernest John Henry, 1880-1943 ; Langdon, Stephen, 1876-1937.","Report on excavations at Jemdet Nasr, Iraq.","","","","Chicago","Field Museum","1931.","(Book)"
"MacGinnis, John.","Report on Excavations in the Lower Town of Ziyaret, 2003.","The British School of Archaeology in Iraq Newsletter.","","","London","The British School of Archaeology in Iraq","","(Journal)"
"MacGinnis, John.","Report on Excavations in the Lower Town of Ziyaret, 2004.","The British School of Archaeology in Iraq Newsletter.","","","London","The British School of Archaeology in Iraq","","(Journal)"
"McMahon, Augusta.","Report on the Excavations at Tell Brak, 2008.","","","","","British Institute for the Study of Iraq (Gertrude Bell Memorial)","2008.","(Article)"
"Magrill, Pamela.","A researcher's guide to the Lachish collection in the British Museum.","","","","London","The Trustees of the British Museum","2006.","(Book)"
"Munson, Rosaria Vignolo.","""Response to Harrison's comments on Munson's Review of : Thomas Harrison, <i>Divinity and History: The Religion of Herodotus</i>.    Oxford:  Oxford University Press, 2000.  Pp. 320.  ISBN 0-19-825291-4.  "".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Marinatos, Nanno.","A Response to James C. Wright&rsquo;s Review of Minoan Religion. Ritual, Image, and Symbol..","Bryn Mawr Classical Reviews,","8","11","","","1995.","(Article)"
"McMahon, Augusta.","Return of the Birgi ulu Camii mimbar doors.","Culture Without Context,","2","","","","1998.","(Article)"
"Muhs, Brian and C. A. Hoffman.","""Review of  Egypt, Greece and Rome: Civilizations of the Ancient Mediterranean."".","Bryn Mawr Classical Reviews,","8","8","","","1997.","(Book Review)"
"Manning, J. G.","""Review of : Friedhelm Hoffmann, <i>Ägypten Kultur und Lebenswelt in griechisch-römischer Zeit. Eine Darstellung nach den demotischen Quellen</i>.   Berlin:  Akademie Verlag, 2000.  Pp. 355.  ISBN 3-05-003308-8.  DM 39."".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Munson, Rosaria Vignolo.","""Review of : Thomas Harrison, <i>Divinity and History: The Religion of Herodotus</i>.    Oxford:  Oxford University Press, 2000.  Pp. 320.  ISBN 0-19-825291-4.  "".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Mason, Steve.","""Review of A Light Among the Nations: Jewish Missionary Activity in the Second Temple Period"".","IOUDAIOS Review,","1","1","","","1991.","(Book Review)"
"Moore, Michael.","""Review of Amos and the Officialdom in the Kingdom of Israel: The Socio-Economic Position of the Officials in the Light of the Biblical, the Epigraphic and Archaeological Evidence"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"McKnight, Scot.","""Review of Anti-Judaism and Early Christian Identity: A Critique of the Scholarly Consensus"".","Critical Review of Books in Religion.","","","","","","(Book Review)"
"Mathews, Edward G., Jr..","""Review of Aramaic Sources of Mark&rsquo;s Gospel"".","Bryn Mawr Classical Reviews,","12","3","","","1999.","(Book Review)"
"Mason, Steve.","""Review of Christianity and Rabbinic Judaism: A Parallel History of Their Origins and Early Development"".","IOUDAIOS Review,","3","13","","","1993.","(Book Review)"
"Mullen, Roderic L..","""Review of Die Amtsterminologie im Neuen Testament und in der alten Kirche: Eine lexikographische Untersuchung"".","Critical Review of Books in Religion.","","","","","","(Book Review)"
"Miller, Patrick, D..","""Review of Die Errettung vom Tode: Leben und Tod in den Klage- und Dankliedern des Alten Testaments"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"Marincola, John.","""Review of Die Fragmente der griechischen Historiker. Indexes of Parts I, II, and III. Indexes of Ancient Authors."".","Bryn Mawr Classical Reviews,","1","9","","","2000.","(Book Review)"
"Manning, Joseph.","""Review of Fontes Historiae Nubiorum. Textual Sources for the History of the Middle Nile Region Between the Eight Century B.C. and the Sixth Century A.D. Vol. 1: From the Eighth to the Mid-Fifth Century B.C."".","Bryn Mawr Classical Reviews,","4","3","","","1996.","(Book Review)"
"Mason, Steve.","""Review of Historiography and Self-Definition: Josephus, Luke-Acts and Apologetic Historiography"".","IOUDAIOS Review,","2","28","","","1992.","(Book Review)"
"Mason, Steve.","""Review of Josephus and Judaean Politics"".","IOUDAIOS Review,","2","8","","","1992.","(Book Review)"
"Montserrat, Dominic.","""Review of Michigan XVII, The Michigan Medical Codex (P. Mich. 758 = P. Mich. Inv. 21)"".","Bryn Mawr Classical Reviews,","9","20","","","1997.","(Book Review)"
"Mason, Steve.","""Review of Middle Judaism: Jewish Thought 300 B.C.E. to 200 C.E."".","IOUDAIOS Review,","2","5","","","1992.","(Book Review)"
"McDonald, Marianne.","""Review of Projecting the Past: Ancient Rome, Cinema and History"".","Bryn Mawr Classical Reviews,","11","6","","","1997.","(Book Review)"
"Mason, Steve.","""Review of Prophetic Figures in Late Second Temple Jewish Palestine: The Evidence from Josephus."".","IOUDAIOS Review,","4","6","","","1994.","(Book Review)"
"Mathews, Edward G., Jr..","""Review of Saint Jerome&rsquo;s Hebrew Questions on Genesis"".","Bryn Mawr Classical Reviews,","2","12","","","1996.","(Book Review)"
"Muntingh, Lukas M..","""Review of Studien zur ugaritischen Lexikographie. Mit kultur- und religionsgeschichtlichen Parallelen. Teil I: Bäume, Tiere, Gerüche, Gštterepitheta, Gštternamen, Verbalbegriffe."".","Journal of Northwest Semitic Languages,","21","1","","","1995.","(Book Review)"
"Meier, Samuel L..","""Review of Text Linguistics and Biblical Hebrew"".","Critical Review of Books in Religion: On-Line Reviews.","","","","","","(Book Review)"
"McKnight, Scot.","""Review of The Stranger within Your Gates: Converts and Conversion in Rabbinic Literature"".","IOUDAIOS Review,","5","5","","","1995.","(Book Review)"
"McCormick, Clifford Mark.","""Review of The Writing on the Wall: Studies in the Architectural Context of Late Assyrian Palace Inscriptions"".","Archaeology Odyssey,","","","","","2000.","(Book Review)"
"Moyer, Clinton.","""Review of:  Aron Dotan, ed., The Parallel Bible, Hebrew-English Old Testament: With the Biblia Hebraica Leningradensia and the King James Version (Peabody, MA.: Hendrickson, 2003). Pp. viii, 1883. Hardcover. ISBN: 1565636929. $ 49.95"".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Meier, Samuel A.","""Review of:  Katsuomi Shimasaki,  Focus Structure in Biblical Hebrew. A Study of Word Order and Information Structure (Bethesda, MD.: CDL Press, 2002), Pp. xvi, 314. Hardcover. ISBN 1883053-625. $ 35"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Moore, Michael S.","""Review of:  Murphy, Catherine M.  Wealth in the Dead Sea Scrolls and in the Qumran Community (STDJ 40: Leiden: E. J.  Brill, 2002).  Pp. xxii + 688 + 10 pls.  $174.00.  Hardcover. ISBN 90-04-11934-5"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Malek, Jaromir.","Review of: Ancient Faces. Mummy Portraits from Roman Egypt: Presented by the British Museum and Fondazione Memmo. The British Museum, 14 March - 20 July, 1997.","","","","","","","(Article)"
"Manning, Joseph.","""Review of: Antonio Loprieno, Ancient Egyptian, A linguistic introduction.   Cambridge:  Cambridge University Press, 1995.  Pp. xv + 322.  ISBN 0-521-44384-9.  $59.95 (hb).  ISBN 0-521-44849-2.  $19.95 (pb)"".","Bryn Mawr Classical Reviews,","8","14","","","2000.","(Book Review)"
"Mason, Steve.","""Review of: Bruce Chilton, The Temple of Jesus: His Sacrificial Program Within a Cultural History of Sacrifice. University Park PA: Pennsylvania State UP, 1992. Pp. xii + 209. (In IOUDAIOS Review)"".","IOUDAIOS Review,","2","30","","","1992.","(Book Review)"
"McLay,  R. Timothy.","""Review of: David W. Cotter, Genesis (Berit Olam: Studies in Hebrew Narrative and Poetry: Collegeville, MN: Liturgical Press, 2003). Pp. xxxviii, 366. ISBN 0-8146-5040-6. $49.95"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Mitchell, Lynette G..","""Review of: Elizabeth Baynham, <i>Alexander the Great. The Unique History of Quintus Curtius</i>. &nbsp; Ann Arbor: &nbsp;University of Michigan Press, 1998. &nbsp;Pp. 237. &nbsp;ISBN 0-472-10858-1. &nbsp;$39.50. &nbsp;"".","Bryn Mawr Classical Reviews,","","","","","2000.","(Book Review)"
"Miller, Robert D., II..","""Review of: Latvus, Kari God, Anger and Ideology: The Anger of God in Joshua and Judges in Relation to Deuteronomy and the Priestly Writings JSOTSup 279. Sheffield: Sheffield Academic Press, 1998. Pp. 108. f37.50/$50.00"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"McKay, Heather A.","""Review of: Philip R Davies and John M. Halligan, eds., Second Temple Studies III: Studies in Politics, Class and Material Culture (JSOTS 340; Sheffield: Sheffield Academic Press, 2002). Pp. viii, 246. Hardback. ISBN  0826460305. $ 105"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Mahoney, Anne.","Review of: Reviel Netz, The Transformation of Mathematics in the Early Mediterranean World: From Problems to Equations.   Cambridge:  Cambridge University Press, 2004.  Pp. 198.  ISBN 0-521-82996-8.  $70.00.","Bryn Mawr Classical Reviews,","","","","","2004.","(Article)"
"Mahoney, Anne.","""Review of: Susan Hockey, <i>Electronic Texts in the Humanities:  Principles and Practice</i>. &nbsp; New York: &nbsp;Oxford University Press, 2001. &nbsp;Pp. 216. &nbsp;ISBN 0-19-871194-8. &nbsp;$70.00. &nbsp;ISBN 0-19-871195-6. &nbsp;$22.95. &nbsp;"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Mandolfo, Carleen.","""Review of: William P. Brown, Seeing the Psalms: A Theology of Metaphor (Louisville, KY: Westminster John Knox Press, 2002). Pp. xiii + 274. ISBN 0664225020. $ 24.95"".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Mohrman, Douglas.","""Review: Dead Sea Scrolls Electronic Reference Library"".","Computers & Texts,","16/17","","","","1998.","(Book Review)"
"Monaco,  Salvatore F.","Revisiting Jemdet Nasr Texts: IM 55580+.","Cuneiform Digital Library Bulletin (CDLB),","2004","3","","","2004.","(Article)"
"Meadows, David.","rogueclassicism:  1. n. an abnormal state or condition resulting from the forced migration from a lengthy Classical education into a profoundly unClassical world; 2. n. a blog about Ancient Greece and Rome compiled by one so afflicted (v..","","","","","","","(Blog)"
"Mykytiuk, Lawrence J.","A Royal Dignitary - Or a ""Royal"" Disappointment? Who's Who in Biblical Texts and Ancient Inscriptions.","SBL Forum.","","","","Society of Biblical Literature","","(Article)"
"Metzger, Bruce M.","The Saga of the Yonan Codex.","SBL Forum.","3","3","Atlanta","Society of Biblical Literature","","(Article)"
"Matthews, R. J.","Sampling an Urban Centre: an Introduction to Tell Brak Excavations 1994-1996.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Murray, Margaret Alice.","Saqqara Mastabas, Part 1.","ETANA,","","","London","Bernard Quaritch","1905.","(Book)"
"Mansoor, Christine.","The Scandal of the Century: The Mansoor Amarna Exposé.","","","","","","",""
"Montet, Pierre.","Scènes de la Vie Privée dans les Tombeaux Égyptiens de L'ancien Empire.","","","","Paris","Strasbourg University","1925.","(Book)"
"McClung Museum, University of Tennessee, Knoxville.","SCHOLARS, SCOUNDRELS, AND THE SPHINX: A Photographic and Archaeological Adventure up the Nile, 28 January - 30 July, 2000.","","","","","University of Tennessee, Knoxville","2000.","(Museum)"
"Malek, Jaromir [and others].","The Search for Tutankhamun: Howard Carter's records of the five seasons of excavations, financed by Lord Carnarvon, in the Valley of the Kings 1915 - 1922.","","","","Oxford","Griffith Institute, Ashmolean Museum","2002.","(Website)"
"Ministère des Affaires Étrangères: L''Espace Culturel.","Shillourokambos: Les premier paysans de Chypre..","","","","","","","(Website)"
"Mazzini, Giovanni.","The Shinnig Shadow. Lexical Observations on the Ugaritic Word zl.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Mäkelä, Tommi Tapani.","Ships and Shipbuilding in Ancient Mesopotamia (ca. 300-200 B.C.):  A Thesis Submitted to the Office of Graduate Studies of Texas A and M University in Partial Fulfillment of the Requuirementd for the Degree Master of Arts.","","","","","Texas A and M University","May-02.","(Book)"
"McAllister, Michael A. (Michael Anthony).","Significant otherness: Herodotos' use of a dominant female motif to illustrate the superiority of the Greeks.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Maher, Carlotta; Ray, Crennan; Osgood, Susan and Smith, Elinor.","The Sitts Go to Sea: or, Egypt Doesn&rsquo;t End at Aswan.","Chicago House Bulletin,","7","2","","","1996.","(Article)"
"McKenzie, Hugh Garnet.","Skeletal evidence for health and disease at Bronze Age Tell Leilan, Syria.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Maravelia, Amanda-Alice.","Some Aspects of Ancient Egyptian Civilisation, from the Study of the Principal Love Poem's Ostraca from Deir al-Medina.","in: Zahi Hawass (ed.), Egyptology at the Dawn of the Twenty-first Century. Proceedings of the Eighth International Congress of Egyptologists, vol. 3, Cairo 2000, pp. 282-288.","","","","","","(Article)"
"McEwan, C. W. , L. S. Braidwood, H. Frankfort, H. G. Güterbock, R. C. Haines, H. J. Kantor, and C. H. Kraeling.","Soundings at Tell Fakhariyah.","","","","Chicago","The University of Chicago Press","1957.","(Book)"
"Martin, Louise.","Staff Profile of Louise Martin.","","","","","Institute of Archaeology, University College London","2001.","(Website)"
"Müller-Karpe, Michael.","Statement read at the Workshop “The Threat to Iraq’s Cultural Heritage – Current Status and Future Prospects"" (July 23, 2005).","read at the workshop,","","","","","2005.","(Article)"
"Meade, Roberta Jean.","The status and role of motherhood in ancient Israelite narratives : the Barren Wife Stories and the Book of Ruth.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Maravelia, Amanda-Alice.","The Stellar Horizon of Khufu: Archaeoastronomy, Egyptology … and Some Imaginary Scenaria.","Basel Egyptology Prize 1: Junior Research in Egyptian History, Archaeology, and Philology (Bickel, S. & Loprieno, A., eds), Basel (Schwabe & Co - Verlag / AH, 17) 2003, 55-74..","","","","","","(Article)"
"McGregor, Andrew James.","The stone monuments and antiquities of the Jebel Marra region, Darfur, Sudan, c. 1000-1750 AD.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"McCabe, Joseph.","The Story Of Religious Controversy.","","","","Boston","The Stratford company","1929.","(Book)"
"Miller, Cynthia L. [ed.].","Studies in Semitic and Afroasiatic Linguistics Presented to Gene B. Gragg.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Miron Ciho.","Studii privind magia egipteana antica.","","","","Bucharest","University of Bucharest","2007.","(Book)"
"Miron Ciho.","Studii privind magia egipteana antica.","","","","B","University of Bucharest","2007.","(Book)"
"Myrhman, David W.","Sumerian administrative documents dated in the reigns of the kings of the second dynasty of Ur from the temple archives of Nippur preserved in Philadelphia.","ETANA,","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1910.","(Book)"
"Mackay, Ernest John Henry, 1880-1943; Field Museum-Oxford University Joint Expedition; Field Museum of Natural History; Langdon, Stephen, 1876-1937, contributor, Professor of Assyriology, Jesus College, Oxford; Laufer, Berthold, 1874-1934, ed. Curator of Anthropology.","A Sumerian Palace and the ""A"" cemetery at Kish, Mesopotamia.","","","","Field Museum Press","Chicago","","(Book)"
"Morris, Bishoy.","Surgery on Papyrus.","StudentBMJ.","12","","","","","(Article)"
"Mohammed Motlib.","Symbolism in Architecture The Window of Appearance The Temple Palace of Rameses III at Medinet Habu 1175 BC.","","","","","The University of Auckland School of Architecture Property and Planning","","(Website)"
"Motlib, Mohammed.","Symbolism in Architecture: The Window of Appearance: The Temple Palace of Rameses III at Medinet Habu 1175 BC.","","","","","","","(Website)"
"Michels, David H. (David Hendrik).","Syncretism or contextualization in the Psalms, or, What's this Canaanite stuff doing in God's book?.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Mesterházy, Zsolt.","szkita.lap.hu.","","","","","Mesterházy Zsolt","1999-2003.","(Website)"
