"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Holma, Harri.","Omen texts from Babylonian tablets in the British Museum, concerning birds and other portents. I. Texts.","ETANA,","","","Leipzig","Asia Pub. Company","1923.","(Book)"
"Harmansah, Omur.","Ömür Harmansah.","","","","Chicago","University of Illinois at Chicago","","(Website)"
"Hare, Tom.","On Reading Egyptian.","","","","","","2000.","(Website)"
"Hoogendijk, F. A. J.","Open access to F. A. J. Hoogendijk's articles.","","","","Leiden","DSpace at Leiden University","","(Website)"
"Heath, Sebastian.","Open Archaeology.","","","","","","","(Website)"
"Hughes, G. R.; Jasnow,  R.","The Oriental Institute Hawara Papyri: Demotic and Greek Texts from an Egyptian Family Archive in the Fayum (Fourth to Third Century B.C.).","","","","Chicago","The Oriental Institute of the University of Chicago","1997.","(Book)"
"Hoffman, Heidi ; Torres, William E.; Ernst, Randy D.","Paleoradiology: Advanced CT in the Evaluation of Nine Egyptian Mummies.","Radiographics.","","","","","","(Article)"
"Hanson, K. C. and Oakman, Douglas E..","Palestine in the Time of Jesus: Social Institutions and Social Conflicts.","","","","","","1999.","(Website)"
"Hannestad, Lise;  Vladimir F. Stolba & Alexander N. Sceglov  [Eds.].","Panskoye I. Vol. 1, The Monumental Building U6.","","","","Aarhus","Aarhus University Press","2002.","(Book)"
"Henkelman, Wouter.","Parnakka's Feast:  šip in Parsa and Elam.","To be published in J. Alvarez-Mon (ed.), Elam and Persia, Eisenbrauns, 2007.","","","Paris","Achemenet","","(Article)"
"Hopkins, Edward C.","Parthia.com.","","","","","","2001.","(Website)"
"Hamilton, William.","Peintures des vases antiques / Pitture de vasi antichi: de la Collection de son Excellence M. le Chevalier Hamilton (Band 1).","","","","Florence","","1800.","(Book)"
"Hamilton, William.","Peintures des vases antiques / Pitture de vasi antichi: de la Collection de son Excellence M. le Chevalier Hamilton (Band 2).","","","","Florence","","1801.","(Book)"
"Hamilton, William.","Peintures des vases antiques / Pitture de vasi antichi: de la Collection de son Excellence M. le Chevalier Hamilton (Band 3).","","","","Florence","","1802.","(Book)"
"Hamilton, William.","Peintures des vases antiques / Pitture de vasi antichi: de la Collection de son Excellence M. le Chevalier Hamilton (Band 4).","","","","Florence","","1803.","(Book)"
"Halsall, Paul.","People with a Story: An Online Guide to Lesbian, Gay, Bisexual and Trans* History.","","","","","","1998.","(Website)"
"Hamel, Debra.","Pericles' Authority in Athens.","","","","","","","(Article)"
"Hallock, Richard T.","Persepolis Fortification Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1969.","(Book)"
"Hedayati, Maryam.","Persia After the Death of Alexander and Its Resistance To Hellenistic World.","David&rsquo;s site on the Ancient World.","","","","","","(Article)"
"Hart, George.","A Personal Egyptology Page.","","","","","","","(Website)"
"Hammond, Philip C. and Ronay, Vivian.","Petra: Myth and Reality.","ARAMCO WORLD MAGAZINE,","","","","","1991.","(Article)"
"Hyland, John.","Pharnabazos, Cyrus' Rebellion, and the Spartan War of 399.","ARTA:  Achaemenid Research on Texts and Archaeology,","2008","3","Paris","Achemenet","2009.","(Article)"
"Hoffman, Tim.","The Philistine Homepage.","","","","","University of Lethbridge","","(Website)"
"Huys, Marc.","PINAX ONLINE: An Annotated List of Web Bibliographies on the Ancient Greek World.","","","","Leuven","K.U.Leuven, Department of Classical Studies","","(Website)"
"Henrickson, Robert C.","Pottery Processing at Gordion 1988-1997:  A Brief Overview.","","","","","","","(Website)"
"Hornkohl, Aaron.","The Pragmatics of X+verb Structure in the Hebrew of Genesis.","ETHNORÊMA: Lingue, popoli e culture: Rivista annuale dell’Associazione Ethnorêma.","1","","","","","(Article)"
"Hellum, Jennifer Elisabeth, 1961-.","The presence of myth in the Pyramid texts.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
"Harris, E. C.","Principles of Archaeological Stratigraphy.","","","","","","2008.","(Book)"
"Haas, Volkert.","Prof. Dr. Volkert Haas: Curriculum vitae.","","","","Berlin","Freien Universität","","(Website)"
"Hombert, Marcel.","Projets de bibliographie papyrologique (1932).","Reproduit de: Chronique d'Égypte 7 (1932) No. 13, pp. 227-236.","","","Bruxelles","Bibliographie Papyrologique","","(Article)"
"Hallof, Jochen.","Prosopographia Aegypti.","","","","","Center for Computer-Aided Egyptological Research","","(Website)"
"Hellyer, P.; M. Beech.","""Protected Areas and Cultural Heritage: An Abu Dhabi Case Study. In: Research and Management Options for Protected Areas"".","In: Proceedings of the First International Symposium and Workshop on Arid Zone Environments (January 2000). Environmental Research and Wildlife Development Agency, Abu Dhabi.  pp.195-213.","","","","","","(Chapter)"
"Huehnergard, John.","Proto-Semitic Language and Culture.","The American Heritage® Dictionary of the English Language, Fourth Edition. 2000.","","","","","","(Article)"
"Hanson, K. C..","Publications of John H. Elliott (1958Ðpresent).","","","","","","1997.","(Website)"
"Holland, Thomas A..","Publications Office: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Holland, Thomas A..","Publications Office: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Holland, Thomas A..","Publications Office: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Holland, Thomas A..","Publications Office: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Holland, Thomas A..","Publications Office: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Holland, Thomas A..","Publications Office: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Holland, Thomas A..","Publications Office: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Holland, Thomas A..","Publications Office: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Holland, Thomas A..","Publications Office: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Holland, Thomas A..","Publications Office: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Holland, Thomas A.","Publications: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Holland, Thomas A.","Publications: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Holland, Thomas A.","PUBLICATIONS: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Holland, Thomas A.","PUBLICATIONS: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Harviainen, Tapani.","A quick guide to the Semitic languages and people.","","","","","","",""
"Hirschfeld, Yizhar.","QUMRAN IN THE SECOND TEMPLE PERIOD - Reassessing the Archaeological Evidence -.","Liber Annuus,","52","","","","1998.","(Article)"
"Hirschfeld, Yizhar.","Recent Discoveries in the Archaeology of Qumran.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1998.","(Article)"
"Homann, Gérard.","Reconstitutions CAO et maquettes de temples (460 images de synthèse).","","","","","","","(Website)"
"Holmstedt, Robert D.","The Relative Clause in Biblical Hebrew: A Linguistic Analysis:  A dissertation submitted in partial fulfillment of the requirements for the degree of Doctor of Philosophy (Hebrew and Semitic Studies) at the UNIVERSITY OF WISCONSIN – MADISON.","","","","Madison","University of Wisconsin","2002.","(Book)"
"Hanson, K. C..","Religion on the Web.","","","","","","1997.","(Website)"
"Harland, Philip A.","Religions of the Ancient Mediterranean Podcasts.","","","","","Internet Archive","","(Website)"
"Hayes, Christine.","Remarks on Hyam Maccoby, Ritual and Morality: The Ritual Purity System and its Place in Judaism.","“Purity from the Bible to the Mishna” Association for Jewish Studies Annual Meeting Boston, December 2003.","","","","","",""
"Himmelfarb, Martha.","Remarks on Jonathan Klawans, Impurity and Sin in Ancient Judaism.","“Purity from the Bible to the Mishna” Association for Jewish Studies Annual Meeting Boston, December 2003.","","","","","",""
"Humphrey, John H.; Ben Lazreg, Nejib; Heath, Sebastian; and Stone, David L..","Report On The Site Of Leptiminus And Fieldwork From 1990-1993.","","","","","","1994.","(Website)"
"Harrell, James A.","Research on the Archaeological geology of ancient Egypt.","","","","Toledo","Department of Earth, Ecological and Environmental Sciences , The University of Toledo","","(Website)"
"Hayes, Christine.","Response to Robert Goldenberg’s Response to C. Hayes.","“Purity from the Bible to the Mishna” Association for Jewish Studies Annual Meeting Boston, December 2003.","","","","","",""
"Harrison, Thomas.","""Response to Rosaria Vignolo Munson's Review of : Thomas Harrison, <i>Divinity and History: The Religion of Herodotus</i>.    Oxford:  Oxford University Press, 2000.  Pp. 320.  ISBN 0-19-825291-4.  "".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Hunter Erica C. D.","Returned antiquities: a case for changing legislation.","Culture Without Context,","1","","","","1997.","(Article)"
"Heckel, Waldemar.","""Review of : A.B. Bosworth, <i>A Historical Commentary on Arrian's History of Alexander,</i> vol. II. Oxford: Oxford University Press, 1995.  Pp. xviii, 382. ISBN 0-19-814829-1"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Holoka, James P..","""Review of : Earl I. McQueen, <i>Herodotus, Book VI</i>. &nbsp; London: &nbsp;Bristol Classical Press [Duckworth], 2000. &nbsp;Pp. xvi, 232. &nbsp;ISBN 1-85399-586-X. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Harmon, Daniel P..","""Review of : Manfred Clauss, <i>The Roman Cult of Mithras: The God and his Mysteries. Translated by Richard Gordon</i>. &nbsp; New York: &nbsp;Routledge, 2000. &nbsp;Pp. 198. &nbsp;ISBN 0-415-92977-6. &nbsp;$65.00. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Hughes, Aaron.","""Review of : Paul Wheatley, <i>The Places Where Men Pray Together: Cities in Islamic Lands Seventh Through the Tenth Centuries</i>. &nbsp; Chicago: &nbsp;University of Chicago Press, 2000. &nbsp;Pp. 590. &nbsp;ISBN 0-226-89428-2. &nbsp;$65.00. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Heslin, P. J.","""Review of : TLG, <i>Thesaurus Linguae Graecae, CD-ROM Disk E</i>.   Distributed by the Thesaurus Linguae Graecae for the Regents of the University of California, February 2000.  ISBN 0-9675843-0-2."".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Heckel, Waldemar.","""Review of Alexander the Great: The Invisible Enemy"".","Bryn Mawr Classical Reviews,","4","2.9","","","1993.","(Book Review)"
"Hodos, Tamar.","""Review of Ancient Greeks West and East"".","Bryn Mawr Classical Reviews,","3","20","","","2000.","(Book Review)"
"Hess, Richard S..","""Review of Ancient Israel: From Abraham to the Roman Desctruction of the Temple"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Hurowitz, V.A..","""Review of Archives and Libraries in the Ancient Near East 1500-300 B.C."".","Archaeology Odyssey,","","","","","2000.","(Book Review)"
"Heckel, Waldemar.","""Review of Cleopatras"".","Bryn Mawr Classical Reviews,","6","8","","","1996.","(Book Review)"
"Heschel, Susanna.","""Review of Die christlichen Adversus-Judaeos-Texte"".","IOUDAIOS Review,","5","9","","","1995.","(Book Review)"
"Hurtado, Larry W..","""Review of Divine Disclosure: An Introduction to Jewish Apocalyptic"".","IOUDAIOS Review,","3","4","","","1993.","(Book Review)"
"Heckel, Waldemar.","""Review of From Samarkhand to Sardis. A new approach to the Seleucid empire"".","Bryn Mawr Classical Reviews,","2","10","","","1994.","(Book Review)"
"Hess, Richard S..","""Review of Gods, Goddesses and Images of God in Ancient Israel"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Harvey, Paul B..","""Review of Historical Handbook of Major Biblical Interpreters"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"Hodos, Tamar.","""Review of Imports and Immigrants. Near Eastern Contacts with Iron Age Crete"".","Bryn Mawr Classical Reviews,","10","7","","","1998.","(Book Review)"
"Halpern, Baruch.","""Review of In Search of &rsquo;Ancient Israel&rsquo;"".","IOUDAIOS Review,","3","21","","","1993.","(Book Review)"
"Hess, Richard S..","""Review of Israel&rsquo;s Past in Present Research: Essays on Ancient Israelite Historiography"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Hess, Richard S..","""Review of Old Testament Theology"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Hamilton, Richard.","""Review of Perseus 1.1: Interactive Sources and Studies on Ancient Greece"".","Bryn Mawr Classical Reviews,","3","5.4","","","1992.","(Book Review)"
"Heckel, Waldemar.","""Review of Plutarch: Alexander"".","Scholia Reviews,","9","14","","","2000.","(Book Review)"
"Heckel, Waldemar.","""Review of Sources for Alexander the Great: An Analysis of Plutarch&rsquo;s Life and Arrian&rsquo;s Anabasis Alexandrou"".","Bryn Mawr Classical Reviews,","4","8","","","1997.","(Book Review)"
"Hess, Richard S..","""Review of The Face of Old Testament Studies: A Survey of Contemporary Approaches"".","Denver Journal,","3","","","","2000.","(Book Review)"
"Handy, Lowell K..","""Review of The Inscriptions of Tiglath-Pileser III King of Assyria: Critical Edition, with Introductions, Translations and Commentary"".","Critical Review of Books in Religion: On-Line Reviews.","","","","","","(Book Review)"
"Hurtado, Larry W..","""Review of The Messiah: Developments in Earliest Judaism and Christianity"".","IOUDAIOS Review,","3","12","","","1993.","(Book Review)"
"Hamel, Gildas.","""Review of The social history of Palestine in the Herodian Period. The land is mine."".","IOUDAIOS Review,","3","15","","","1993.","(Book Review)"
"Hauser, Alan J.","""Review of:  Korpel, Marjo and Josef Oesch, eds., Studies in Scriptural Unit Division (Pericope 3; Assen: Van Gorcum, 2002), Pp. vii, 288. Hardcover, ISBN 9023238400. $ 70"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Halporn, James W..","""Review of:  Writing, Teachers, and Students in Graeco-Roman Egypt"".","Bryn Mawr Classical Reviews,","4","15","","","1999.","(Book Review)"
"Heard , R. Christopher.","""Review of: Albertz, Rainer and Bob Becking, eds, Yahwism after the Exile: Perspectives on Israelite Religion in the Persian Era (Studies in Theology and Religion 5; Assen: Van Gorcum, 2003), Pp. xxi, 300. ISBN: 902323880X. Euro. 67,5"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Horrocks, Geoffrey.","""Review of: Guy Deutscher, Syntactic change in Akkadian: the evolution of sentential complementation, OUP 2000. Pp.xv + 204. ISBN 0-19-829988-5"".","The Eagle (2001) 60-63.","","","","","","(Book Review)"
"Hobbs, T. R.","""Review of: J. Clinton McCann, Judges (Interpretation; Louisville: Westminster/ John Knox Press, 2003), Pp. x, 146. Hardcover. ISBN 0-8042-3107-9. $ 22.95"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Hamilton, John.","""Review of: Jan Assmann, Das verschleierte Bild zu Sais: Schillers Ballade und ihre griechischen und ägyptischen Hintergründe (Lectio Teubneriana VIII) Stuttgart and Leipzig: B. G. Teubner, 1999. 62pp. DM 39. ISBN 3-519-07557-1"".","Bryn Mawr Classical Reviews,","5","6","","2000-05-06","2000.","(Book Review)"
"Harvey, Charles D.","""Review of: L. Allen and T. Laniak, Ezra, Nehemiah, Esther (New International Biblical Commentary – Old Testament Series, 9; Peabody, MA: Hendrickson, 2003). Pp. xiv + 290. Paperback. ISBN 0-85364-730-5. $11.95"".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Haas, Peter J.","""Review of: Mayer I. Gruber, The Motherhood of God and Other Studies. Studies in the History of Judaism 57; Atlanta: Scholars Press, 1992. Pp. xv + 282."".","IOUDAIOS Review,","3","3","","","1993.","(Book Review)"
"Hauser, Stefan R.","""Review of: Monika Schuol, <i>Die Charakene: Ein mesopotamisches Königreich in hellenistisch-parthischer Zeit (Oriens et Occidens, Band 1)</i>.   Stuttgart:  Franz Steiner Verlag, 2000.  Pp. 554.  ISBN 3-515-07709-X.  DM/sFr 148,00.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Homan, Michael M.","""Review of: Myung Soo Suh, The Tabernacle in the Narrative History of Israel from the Exodus to the Conquest. (Studies in Biblical Literature 50; New York: Peter Lang, 2003. Pp. xvii + 182. Hardcover. ISBN: 0820461520. $ 59.95."".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Hamilton, Richard.","""Review of: Nanno Marinatos, Robin Hagg, edd. Greek Sanctuaries: New Approaches. London: Routledge 1993. Pp. xv, 245. ISBN 0-415-05384-6"".","Bryn Mawr Classical Reviews,","3","17","","","1994.","(Book Review)"
"Hatzimavroudi, Helen.","""Review of: Robert Rollinger, Christoph Ulf, Griechische Archaik. Interne Entwicklungen - Externe Impulse.   Innsbruck:  Akademie Verlag, 2004.  Pp. 520.  ISBN 3-05-003681-8.  €69.80"".","Bryn Mawr Classical Reviews,","","","","","2004.","(Book Review)"
"Hibbits, Bernard J..","Roman Law. (Bibliography).","","","","","University of Pittsbur School of Law","","(Website)"
"Hendel, Ronald.","Ronald Hendel.","","","","Berkeley","University of California","","(Website)"
"Habinek, Thomas N.","Sacrifice, Society, and Vergil's Ox-born Bees.","From: Cabinet of the Muses: essays on classical and comparative literature in honor of Thomas G. Rosenmeyer, edited by Mark Griffith and Donald J. Mastronarde (Atlanta 1990).","","","","University of California eScholarship Repository","","(Article)"
"Hughes, George.","Saite Demotic Land Leases.","","","","Chicago","The Oriental Institute","1952.","(Book)"
"Hilgert, Markus.","Schriftenverzeichnis Markus Hilgert.","","","","Jena","Friedrich-Schiller-Universität","","(Website)"
"Hinke, William John.","Selected Babylonian kudurru inscriptions.","","","","Leiden","Brill","1911.","(Book)"
"Hallock, Richard T.","Selected Fortification Texts.","Cahiers de la DAFI.","8","","Paris","Achemenet","","(Article)"
"Hoover. Oliver D.","THE SELEUKID EMPIRE: An Online Sourcebook for the History, Numismatics, Epigraphy, Art and Archaeology of the Seleukid Empire.","","","","","","","(Website)"
"Hirsch, Hans Erich.","shaka:num. Ein akkadisches Verbum - Eine Annäherung und eine Einladung.  2. Altassyrisch.","","","","Wien","Hans Erich Hirsch","Ende März 2009.","(Article)"
"Hirsch, Hans Erich.","shaka:num. Ein akkadisches Verbum - Eine Annäherung und eine Einladung.  I. Vorbemerkungen.","","","","Wien","Hans Erich Hirsch","Ende März 2009.","(Article)"
"Heath, Sebastian.","Slide Shows with Images from the Perseus Project.","","","","","","","(Website)"
"Henry, John F.","The Social Origins of Money: The Case of  Egypt.","","","","Sacramanto","John F. Henry, Department of Economics, California State University","","(Article)"
"Hritz, Carrie;  McGuire Gibson.","Southern Mesopotamian Landscape as input for a model on ancient Mesopotamian Society.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Houston Chronicle Interactive.","Splendors of Ancient Egypt.","","","","","","1996-1997.","(Museum)"
"Houston Museum of Fine Arts.","Splendors of Ancient Egypt, September 22, 1996 through March 30, 1997.","","","","","Museum of Fine Arts Houston","1996-1997.","(Museum)"
"Harris, David.","Staff Profile of David Harris.","Institute of Archaeology, University College London.","","","","","","(Website)"
"Hassan, Fekri A..","Staff Profile of Fekri A. Hassan.","","","","","Institute of Archaeology, University College London","2001.","(Website)"
"Herrmann, Georgina.","Staff Profile of Georgina Herrmann.","","","","","Institute of Archaeology, University College London","","(Website)"
"Heckel, Waldemar.","The Successors of Alexander:  A Bibliography.","","","","Calgary","University of Calgary","",""
"Hamid Reza Ghashghai.","Successors of Mithridates II Arsacid, A Review of Iran History in the Period 95-57 B.C..","Bulletin of Ancient Iranian History,","5","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California","Mar-09.","(Article)"
"Halloran, John A.","Sumerian Language Page.","","","","Los Angeles","John A. Halloran","1996-.","(Website)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part I..","ETANA,","2","","Cambridge","Harvard University","1912.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part II..","ETANA,","2","","Cambridge","Harvard University","1912.","(Book)"
"Harrison, Timothy P.","THE TAYINAT GEOMAGNETIC SURVEY, 2003.","26th International Symposium of Excavations, Surveys and Archaeometry, Republic of Turkey, Ministry of Culture, General Directorate of Monuments and Museums, Selçuk University, Konya, May 24-28, 2004.","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Hoffmeier, James K.","Tell el-Borg.","Egyptian Archaeology.","","","","","","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition to Syria: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition to Syria: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition to Syria: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition to Syria: 1998-99 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat Expedition: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Holland, Thomas A..","The Tell Es-Sweyhat: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Holland, Thomas A.","Tell Es-Sweyhat: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Harrison, Timothy P.","Tell Madaba Archaeological Project: 1996 Preliminary Report.","","","","Toronto","University of Toronto","","(Article)"
"Harrison, Timothy P.","Tell Madaba Archaeological Project: 1998 - 2000 Preliminary Report.","","","","Toronto","University of Toronto","","(Article)"
"Harrison, Timothy P.","Tell Madaba Archaeological Project: 2001 Preliminary Report.","","","","Toronto","University of Toronto","","(Article)"
"Harrison, Jane Ellen.","Themis: A Study of the Social Origins of Greek Religion.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Article)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902 (Band 1): Die Insel Thera in Altertum und Gegenwart: mit Ausschluß der Nekropolen.","","","","Berlin","","1899.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902 (Band 2): Theraeische Gräber.","","","","Berlin","","1903.","(Book)"
"Hiller von Gaertringen, Friedrich; Wilski, Paul.","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902 (Band 3): Stadtgeschichte von Thera.","","","","Berlin","","1904.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902: Die Insel Thera in Altertum und Gegenwart: mit Ausschluß der Nekropolen.","","","","Berlin","","1899.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902: Stadtgeschichte von Thera.","","","","Berlin","","1904.","(Book)"
"Hiller von Gaertringen, Friedrich (Hrsg.).","Thera: Untersuchungen, Vermessungen und Ausgrabungen in den Jahren 1895 - 1902: Theraeische Gräber.","","","","Berlin","","1903.","(Book)"
"Holt, Frank L.","Thundering Zeus: The Making of Hellenistic Bactria.","","","","Berkeley","UC Press Books on-line","4/30/1999.","(Book)"
"Hoogendijk, Francisca Alida Johanna.","Tien papyrologische bijdragen tot de geschiedenis van Romeins en Byzantijns Egypte.","","","","Leiden","Department of Papyrology, Faculty of Arts, Leiden University","2008.","(Book)"
"Hickey, Todd.","Todd Hickey.","","","","Berkeley","University of California","","(Website)"
"Hanson, K. C..","Transformed on the Mountain Ritual Analysis and the Gospel of Matthew.","Semeia 67,","","","","","1994[95].","(Article)"
"Humm, Alan.","Treaties and Legal Contracts from the Ancient Near East..","","","","","","1995.","(Website)"
"Huenaerts, Jasmien.","‘Tussen Wieg en Graf’ De materiële baby- en kindergrafcultuur in de eerste helft van het tweede millennium v.C. in de Levant en de Mesopotamische tekstuele bronnen als middel tot reconstructie van het baby- en kinderleven.","","","","","","","(Book)"
"Heltzer, Michael.","Two Ancient West Semitic Seals.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Huddlestun, John R..","Unveiling the Versions: The Tactics of Tamar in Genesis 38:15.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Holloway, R. Ross; Susan S. Lukesh.","Ustica : Report on the Excavations of the Bronze Age Site of I Faraglioni 1999.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","1999.","(Article)"
"Haase, Ingrid M.","Uzzah's Rebellion.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Hollenback, G. M..","The Value of Pi and the Circumference of the ""Molten Sea"" in 3 Kingdoms 7,10.","Biblica,","79","","","","1998.","(Article)"
"Heinze, Richard.","Virgil's Epic Technique.","","","","Berkeley","UC Press Books on-line","1998.","(Book)"
"Hogg, Edward.","Visit to Alexandria, Damascus, and Jerusalem.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Heckel, Waldemar.","Waldemar Heckel.","","","","Calgary","University of Calgary","",""
"Hill, John E. [Translated by].","The Western Regions according to the Hou Han shu. The Xiyu chuan (“Chapter on the Western Regions”) from Hou Han shu 88.","Silk Road Narratives: A Collection of Historical Texts,","","","Seattle","Silk Road Seattle Project","August 2002.","(Article)"
"Hurtado, Larry W..","What Do We Mean by ""First-Century Jewish Monotheism""?.","Ioudaios Articles,","","","","","1994.","(Article)"
"Hanson, K. C..","When the King Crosses the Line: Royal Deviance and Restitution in Levantine Ideologies.","Biblical Theology Bulletin,","26","","","","1996.","(Article)"
"Hawass, Zahi.","Who Really Built the Pyramids?.","Archaeology Odyssey,","","","","","1999.","(Article)"
