"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Brunton, Guy.","Lahun I:  The Treasure.","ETANA,","","","London","British School of Archaeology in Egypt","1920.","(Book)"
"Petrie, W. M. Flinders; Brunton, Guy; Murray, M. A.","Lahun II.","ETANA,","","","London","British School of Archaeology in Egypt","1923.","(Book)"
"Adams, Robert McCormick.","Land behind Baghdad; a history of settlement on the Diyala Plains.","ETANA,","","","Chicago","University of Chicago Press","1965.","(Book)"
"McGarvey, J. W..","Lands of the Bible.","","","","Cincinnati","The Standard Publishing Company","1880.","(Book)"
"Vidal Palomino, Jordi.","Las aldeas de Ugarit. Según los archivos del Bronce Reciente (s. XIV-XII a.n.e.).","","","","Barcelona","Universitat Autònoma de Barcelona","2004.","(Book)"
"Labudek, Joanna.","Late period stelae from Saqqara. A socio-cultural and religious investigation.","","","","Birmingham","University of Birmingham","2010.","(Book)"
"Robinson, Edward; Smith, Eli [and others].","Later Biblical Researches in Palestine, and in the Adjacent Regions: A Journal of Travels in the Year 1838.","","","","","Google Books","2006.","(Book)"
"White, Shawn Patrick.","Lawsuit genre on trial: presence and function of lawsuit genre in Isaiah 40-48.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2000].","(Book)"
"Regalzi, Giuseppe [ed.].","Le discipline orientalistiche come scienze storiche. Atti del 1º Incontro «Orientalisti» (Roma, 6-7 Dicembre 2001).","","","","Roma","Associazione Orientalisti","2002-2003.","(Book)"
"Daoust, Francis.","Le domaine des morts dans l'Ancien Testament.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"SABBAGH, Rana; Fayez AYASH, Janine BALTY, Françoise BRIQUEL CHATONNET, Alain DESREUMAUX.","Le martyrion Saint-Jean dans la moyenne vallée de l’Euphrate: Fouilles de la Direction Générale des Antiquités à Nabgha au nord-est de Jarablus.","","","","Damas","Ministère de la Culture, Direction Générale des Antiquités et des Musées","2009.","(Book)"
"Maspero, Gaston.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte [ElectronicVersion].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Maspero, G.; Grébaut, E.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte. Tome premier.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Maspero, G.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte. Tome second.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Maspero, G.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte. Tome troisième.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Du Camp, Maxime.","Le Nil.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Speleers, Louis.","Le Papyrus de Nefer Renpet:  Un Livre des Morts de la XVIIIme dynastie aux Musees royaux du Cinquantenaire a Bruxelles.","","","","Bruxelles","Vromant & Co","1917.","(Book)"
"Jéquier, Gustave.","Le papyrus Prisse et ses variantes.","Propylaeum-DOK,","","","Paris","Geuthner","1911.","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome quatorzième: Texte.","","","","","","","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome quinzième: Texte.","","","","","","","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome tresième: Texte.","","","","","","","(Book)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux.","ETANA,","","","Paris","H. Champion","1912.","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petoisiris. Deuxieme Partie: Les Textes.","","","","Le Caire","L&rsquo;institut Francais D&rsquo;archeologie Orientale","1923.","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petosiris. Deuxieme Partie: Les Textes.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petosiris. Troisieme Partie: Vocabulaire et Planches.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petosiris: Premiere Partie: Description.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Langdon, Stephen Herbert, 1876-1937.","Lectures on Babylonia and Palestine.","","","","","University of Toronto Digital Collections","","(Book)"
"Spineto, Marquis.","Lectures on the elements of hieroglyphics and Egyptian antiquities.","Google Books,","","","London","C.J.G. & F. Rivington","1829.","(Book)"
"Sayce, Archibald Henry.","Lectures on the origin and growth of religion as illustrated by the religion of the ancient Babylonians.","ETANA,","","","London and Edinburgh","Williams and Norgate","1898.","(Book)"
"Smith, William Robertson.","Lectures on the Religion of the Semites: first series, the fundamental institutions.","ETANA,","","","London","Adam & Charles Black","1894.","(Book)"
"Chiera, Edward.","Legal and Administrative Documents from Nippur, chiefly from the dynasties of Isin and Larsa.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1914.","(Book)"
"Clay, Albert T.","Legal and commercial transactions dated in the Assyrian, Neo-Babylonian and Persian periods...chiefly from Nippur.","ETANA,","8","1","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1908.","(Book)"
"Ferreira, Andriette.","The legal rights of the women of ancient Egypt.","","","","","University of South Africa","2004.","(Book)"
"King. Leonard W.","Legends of Babylon and Egypt in Relation to Hebrew Tradition.","The Internet Sacred Text Archive.","","","","","","(Book)"
"King. Leonard W.","Legends of Babylon and Egypt in Relation to Hebrew Tradition.","","","","","","","(Book)"
"Budge, E. A. Wallis.","Legends of the Egyptian Gods.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Frickenhaus, August.","Lenäenvasen.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1912.","(Book)"
"Gejvall, Nils-Gustaf.","Lerna I: The Fauna.","","","","Princeton","American School of Classcal Stdies at Athens","1969.","(Book)"
"Wiencke, Martha H.","Lerna II: The Architecture, Stratification, and Pottery of Lerna III.","","","","Princeton","American School of Classcal Stdies at Athens","2000.","(Book)"
"Angel, J. Lawrence.","Lerna II: The People.","","","","Princeton","American School of Classcal Stdies at Athens","1971.","(Book)"
"Rutter, Jeremy B.","Lerna III: The Pottery of Lerna IV.","","","","Princeton","American School of Classcal Stdies at Athens","1995.","(Book)"
"Vitelli, K. D.","Lerna V: The Neolithic Pottery from Lerna.","","","","Princeton","American School of Classcal Stdies at Athens","2007.","(Book)"
"Schwartz, Jacques.","Les archives du stratege Apollonius et les P. Gissenses inedits. 2. Aufl. -.","Kurzberichte aus den Giessener Papyrussammlungen,","21","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Thureau-Dangin, F.","Les Cylindres de Goudea.","","","","Paris","Librairie Orientaliste Paul Geuthner","1925.","(Book)"
"Ernest de Sarzac;  F.  Thureau-Dangin.","Les cylindres de Goudéa découverts.","ETANA,","","","Paris","P. Geuthner","1925.","(Book)"
"Loti, Pierre (1850-1923).","Les désenchantées: roman des harems turcs contemporains.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Gagnon, Micheline.","Les femmes de la Bible : le double rapport stérilité-fécondité et virginité-maternité.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"Leibovitch, J.","Les Inscriptions Protosinaitiques.","","","","Cairo","Imprimerie de l'Institut Francais","1934.","(Book)"
"Nicolaides, Jean.","Les Livres de Divination Traduits sur un Manuscrit Turc Inédit.","The Ancient Library.","","","","","","(Book)"
"Balanos, Nikolaos, 1860-.","Les monuments de lÁcropole; relevement et conservation.","University of Michigan Digital General Collection,","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Amélineau, Émile Clément, 1850-1915.","Les nouvelles fouilles d'Abydos (1896-1897) II, Paris 1897.","","","","Paris","Gallica","","(Book)"
"Amélineau, Émile Clément, 1850-1915.","Les nouvelles fouilles d'Abydos I, Angers 1896.","","","","Paris","Gallica","","(Book)"
"Jondet, Gaston.","Les Ports Submerges de L’ancienne Ile de Pharos.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 1).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 2).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 3).","","","","Amsterdam","","1709.","(Book)"
"Speleers, Louis.","Les Textes des Pyramides Egyptiennes.","","","","Bruxelles","","1923-1924.","(Book)"
"Lovinescu, Eugen.","Les voyageurs francais en Grece au XIXe siecle :b(1800-1900) / par Eugene Lovinesco, avec une preface de M. Gustave Fougeres.","Anemi:  The Digital Library of Modern Greek Studies.","","","","","","(Book)"
"Tracy, Stephen V., 1941-.","The lettering of an Athenian mason.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1967.","(Book)"
"Upham, Thomas Cogswell, 1799-1872.","Letters aesthetic, social, and moral, written from Europe, Egypt, and Palestine.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Keiser, Clarence Elwood.","Letters and contracts from Erech written in the neo-Babylonian period.","ETANA,","","","New Haven","Yale University Press","1918.","(Book)"
"Cameron, Margaret Bell.","Letters from Egypt and Iraq, 1954.","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Duff Gordon, Lucie Lady (1821-1869).","Letters from Egypt, 1863-65.","Million Book Project.","","","","Internet Archive","","(Book)"
"Duff Gordon, Lucie, Lady, 1821-1869.","Letters From Egypt, 1863-65 [Electronic Version].","","","","Houston","Rice University","2005.","(Book)"
"Lepsius, Carl Richard, 1810-1884.","Letters from Egypt, Ethiopia, and the Peninsula of Sinai, with extracts from his 'Chronology of the Egyptians', with reference to the exodus of the Israelites.","","","","","University of Toronto","","(Book)"
"Galt, John.","Letters from the Levant :containing views of the state of society, manners, opinions, and commerce, in Greece, and several of the principal islands of the Archipelago...","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Radau, Hugo.","Letters to Cassite Kings from the Temple Archives of Nippur.","ETANA,","17","1","Philadelphia","Department of Archaeology, University of Pennsylvania","1908.","(Book)"
"Champollion, Jean-François.","Lettre à M. Dacier, ... relative à l'alphabet des hiéroglyphes phonétiques, Paris, 1822.","","","","Paris","Gallica","","(Book)"
"Champollion le jeune.","Lettres de CHAMPOLLION le jeune / recueillies et annotees par H. Hartleben. Tome premier, Lettres ecrites d'Italie"", Paris1909, (Bibliotheque egyptologique, vol. 30, part 1).","","","","Paris","Gallica","","(Book)"
"Champollion, Jean-François.","Lettres écrites d'Egypte et de Nubie en 1828 et 1829, Paris, 1868.","","","","Paris","Gallica","","(Book)"
"","Lettres et journeaux de CHAMPOLLION / recueillis et annotes par H. Hartleben. Tome deuxieme, Lettres et journaux, ecrits pendant le voyage d'Egypte, Paris 1909 (Bibliotheque egyptologique, vol. 30, part 2).","","","","Paris","Gallica","","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Montesquieu, Charles-Louis de Secondat (1689-1755 ; baron de La Brède et de).","Lettres persanes.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Melchert, H. Craig.","Lexica Anatolica Volume 2:  Cuneiform Luvian Lexicon.","","","","Chapel Hill","University of North Carolina at Chapel Hill","1993 (2001).","(Book)"
"Miron Ciho.","Lexiconul faraonilor.","","","","Bucharest","University of Bucharest","2008.","(Book)"
"Miron Ciho.","Lexiconul faraonilor.","","","","Bucharest","University of Bucharest","2008.","(Book)"
"Miron Ciho.","Lexiconul faraonilor(Lexicon of the Pharaohs).","","","","Bucharest","University of Bucharest","2008.","(Book)"
"Halls, J. J. (John James).","The Life and Correspondence of Henry Salt ... Consul General in Egypt  [vol. 2].","","","","","Google Books","2006.","(Book)"
"Weigall, Arthur Edward Pearse Brome, 1880-1934.","The life and times of Akhnaton, Pharaoh of Egypt.","","","","","Inernet Archhive","2007.","(Book)"
"Weigall, Arthur Edward Pearse Brome, 1880-1934.","The life and times of Cleopatra, queen of Egypt; a study in the origin of the Roman empire.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Johnson, Janet H.  [editor].","Life in a Multi-Cultural Society: Egypt from Cambyses to Constantine and Beyond.","","","","Chicago","The Oriental Instuitute of The University of Chicago","2007.","(Book)"
"Durant, Will.","The life of Greece :being a history of Greek civilization from the beginnings, and of civilization in the Near East from the death of Alexander, to the Roman conquest.","","","","","Universal Library","","(Book)"
"Teeter, Emily; Johnson, Janet H.  [editors].","The Life of Meresamun: A Temple Singer in Ancient Egypt.","","","","Chicago","The Oriental Institute","2009.","(Book)"
"Kircher, Athanasius.","Lingua Aegyptiaca restituta: opus tripartitum, quo linguae coptae sive idiomatis  llius primaeui Aegyptiorum pharaonici, vetustate temporum paene collapsi.","","","","","Gallica","","(Book)"
"Deimel, A.","Liste der archaischen Keilschriftzeichen.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Deimel, Anton.","Liste der Archaischen Keilschriftzeichen.","ETANA,","40","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1922.","(Book)"
"Theinhardt, Ferdinand.","Liste der hieroglyphischen Typen aus der Schriftgiesserei des Herrn F. Theinhardt.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","2006.","(Book)"
"Chiera, Edward.","Lists of Personal Names From the Temple School of Nippur.  A Syllabary of Personal Names.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1916.","(Book)"
"Chiera, Edward.","Lists of Personal Names From the Temple School of Nippur.  Lists of Akkadian Personal Names.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1916.","(Book)"
"Eberhart, Hermann.","Literarische Stücke (P. bibl. univ. Giss. 34-35).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Sprey, Josef.","Literarische Stücke und Verwandtes.","Papyri Iandanae,","5","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Büll, Reinhard.","Literarische und experimetelle technologische Studien über Wachsbeschreibstoffe unter besonderer Berücksichtigung der Giessener Wachsschreibtafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","28","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Budge, E. A. Wallis.","THE LITURGY OF FUNERARY OFFERINGS.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Shaw, J. W.;  A. Van de Moortel; P.M. Day; V. Kilikoglou.","A LM IA ceramic kiln in South-Central Crete: function and pottery production.","","","","Toronto","University of Toronto","2001.","(Book)"
"Valdés Pereiro, Carmen.","Los Materiales cerámicos de Tell Qara Quzaq: periodización de un yacimiento del III milenio en el norte de Siria.","","","","Barcelona","","2007.","(Book)"
"Gibson, McGuire; McMahon, Augusta.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 1.","","","","Chicago","American Association for Research in Baghdad","1992.","(Book)"
"Baker, H. D.; Matthews, R. J.; Postgate, J. N.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 2.","","","","London","British School of Archaeology in Iraq","1993.","(Book)"
"Fujii, Hideo; Oguchi, Kazumi.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 3.","","","","Tokyo","Institute for Cultural Studies of Ancient Iraq, Kokushikan University","1996.","(Book)"
"Larson, John A.","Lost Nubia: A Centennial Exhibit of Photographs from the 1905-1907 Egyptian Expedition of the University of Chicago.","","","","Chicago","The Oriental Institute","2005.","(Book)"
"Vlachos, Manolis.","Louis Dupré.","","","","","J.S. Latsis Group of Companies / Manolis Vlachos","1994.","(Book)"
"Mączyńska, Agnieszka.","Lower Egyptian Communities and Their Interactions with Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2013.","(Book)"
"Harmon, M. A.","Lucian, with an English Translation.","The Ancient Library.","","","","","","(Book)"
"Blackie, John Stuart.","The Lyrical Dramas of Aeschylus Translated into English Verse by John Stuart Blackie.","","","","","Liberty Fund, Inc.","","(Book)"
"Anselin, Alain [and others].","L’Âne et le Bateau: Sept études autour des Contes du Paysan et du Naufragé.","","","","","Culture Diff'","","(Book)"
"Lenormant, François.","Magie chez les Chaldéens et les origines accadiennes.","ETANA,","","","Paris","Maissonneuve","1874.","(Book)"
"Schultze Jena, Leonhard, 1872-1955.","Makedonien, Landschafts- und Kulturbilder.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Thalheimer, Mary Elsie.","A manual of ancient history.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Rawlinson, George.","A manual of ancient history, from the earliest times to the fall of the Western empire, comprising the history of Chaldæa, Assyria, Babylonia, Lydia, Phœnicia, Syria, Judæa, Egypt, Carthage, Persia, Greece, Macedonia, Rome, and Parthia.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Anthon, Charles.","A Manual of Greek Literature from the Earliest Authentic Periods to the Close of Byzantine Era.","The Ancient Library.","","","","","","(Book)"
"Lenormant, François, 1837-1883.","A manual of the ancient history of the East : to the commencement of the Median Wars.","","","","","University of Toronto Digital Collections","","(Book)"
"Riggs, Elias.","A manual of the Chaldee language containing a Chaldee grammar ... a chrestomathy ... and a vocabulary.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Steinhauer, George.","Marathon and the Archaeological Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2009.","(Book)"
"De Cosson, Anthony.","Mareotis; being a short account of the history and ancient monuments of the north-western desert of Egypt and of lake Mareotis.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Sanders, Seth L.  [editor].","Margins of Writing, Origins of Cultures.","","","","Chicago","The Oriental Instuitute of The University of Chicago","2006.","(Book)"
"Sanders, Seth L. [editor].","Margins of writing, origins of cultures (second printing, 2007).","","","","Chicago","The Oriental Institute","2007.","(Book)"
"Küllmer, Hella.","Marktfrauen, Priesterinnen und 'Edle des Königs' : Untersuchung über die Position von Frauen in der sozialen Hierarchie des Alten Ägypten bis zum Ende der 1. Zwischenzeit.","","","","","","","(Book)"
"Instone-Brewer, D.","Marriage & Divorce Papyri of the ancient Greek, Roman and Jewish world.","","","","","","2000.","(Book)"
"McLaughlin, John L. (John Leo).","The marz_-ea_.h in the prophetic literature : an examination of the references and possible allusions in light of the extra-biblical evidence.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Zanker, Paul.","The Mask of Socrates: The Image of the Intellectual in Antiquity.","","","","Berkeley","University of California Press","1995.","(Book)"
"Davis, Whitney.","Masking the Blow: The Scene of Representation in Late Prehistoric Egyptian Art.","","","","Berkeley","University of Califiornai Press","1992.","(Book)"
"Hilprecht, H. V.  (Hermann Vollrat).","Mathematical, meteorological and chronological tablets from the Temple library of Nippur.","ETANA,","","","Philadelphia","Pub.by the Dept. of archaeology, University of Pennsylvania","1906.","(Book)"
"Goodspeed, Edgar Johnson (1871–1962).","Matthew, Apostle and Evangelist.","Project Gutenberg Release.","#16700","","","The Digital Christian Library","","(Book)"
"Nelson, Harold H.;  Hölscher , Uvo.","Medinet Habu 1924-28  Part 1: The Epigraphic Survey of the Great Temple of Medinet Habu (Seasons 1924-25 To 1927-28) / Part 2: The Architectural Survey of the Great Temple and Palace of Medinet Habu (Season 1927-28).","","","","Chicago","The Oriental Institute of the University of Chicago","1929.","(Book)"
"Nelson, Harold H.;  Hölscher , Uvo.","Medinet Habu Reports  Part 1. The Epigraphic Survey, 1929-31; Part 2. The Architectural Survey, 1929/30.","","","","Chicago","The Oriental Institute of the University of Chicago","1931.","(Book)"
"Hölscher , Uvo; Wilson, John A.","Medinet Habu Studies 1928/29  Part 1. The Architectural Survey; Part 2. The Language of the Historical Texts Commemorating Ramses III.","","","","Chicago","The Oriental Institute of the University of Chicago","1930.","(Book)"
"Wreszinski, Walter.","Medizin der Alten Ägypter, Band III: ""Der Papyrus Ebers"" Umschrift, Übersetzung und Kommentar.","","","","","","","(Book)"
"Lamon, Robert S.;  Shipton, Geoffrey M.","Megiddo 1. Seasons of 1925-34: Strata I-V.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"Harrison, Timothy P.","Megiddo 3. Final Report on the Stratum VI Excavations.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Du Camp, Maxime.","Mémoires d'un suicidé.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Devéria, Théodule.","Mémoires et fragments.","Gallica,","","","","","1896.","(Book)"
"Ruete, Emily  (Salamah bint Saïd; Sayyida Salme, Princess of Zanzibar and Oman) (1844-1924).","Memoirs of an Arabian Princess.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Walpole, Robert.","Memoirs relating to European and Asiatic Turkey and other countries of the East : edited from manuscript journals.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Petrie, W. M. Flinders.","Memphis I.","ETANA,","","","London","School of Archaeology in Egypt","1909.","(Book)"
"Højte, Jakob Munk ; Pia Guldager Bilde [Eds.].","Mennesker og guder ved Sortehavets kyster.","","","","Aarhus","Aarhus University Press","2004.","(Book)"
"Burne, A. H.","Mesopotamia:  The Last Phase.","","","","","Universal Library","","(Book)"
"Handcock, Percy S. P. (Percy Stuart Peache).","Mesopotamian archaeology; an introduction to the archaeology of Babylonia and Assyria.","","","","London","Macmillan and Co., Ltd","1912.","(Book)"
"Handcock, Percy S. P. (Percy Stuart Peache).","Mesopotamian archaeology; an introduction to the archaeology of Babylonia and Assyria.","","","","London","Macmillan and Co., Ltd","1912.","(Book)"
"Heskett, Randall.","Messianism within the book of Isaiah as a whole.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"HARF-LANCNER, Laurence.","Métamorphose et bestiaire fantastique au Moyen Âge.","","","","Paris","Éditions Rue d’Ulm/Presses de l’École normale supérieure","1985.","(Book)"
"Petrie, W. M. Flinders; Mackay, Ernest ; Wainwright, Gerald.","Meydum and Memphis (III).","ETANA,","","","London","School of Archaeology in Egypt","1910.","(Book)"
"Cooper, Elisabeth North.","The Middle Bronze Age of the Euphrates Valley, Syria : chronology, regional interaction and cultural exchange.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Lassner, Jacob.","The Middle East remembered : forged identities, competing narratives, contested spaces.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Allan, R. J.","The Middle Voice in Ancient Greek. A study in Polysemy.","","","","Amsterdam","Universiteit van Amsterdam, Faculty of Humanities","2002.","(Book)"
"Killgrove, Kristina.","Migration and mobility in Imperial Rome. PhD Dissertation, Department of Anthropology, University of North Carolina.","","","","Chapel Hill","Kristina Killgrove","2010.","(Book)"
"Wiegand, Theodor (Hrsg.).","Milet. Ergebnisse der Ausgrabungen und Untersuchungen seit dem Jahre 1899 (Band 1,1): Karte der Milesischen Halbinsel (1:50000).","","","","Berlin","","1906.","(Book)"
"Wiegand, Theodor (Hrsg.).","Milet: Ergebnisse der Ausgrabungen und Untersuchungen seit dem Jahre 1899.","","","","Berlin","","1913, 1914, 1929.","(Book)"
"Landry, Michael T.","The military might and activity of King Ahab.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Thompson, Dorothy Burr.","Miniature Sculpture from the Athenian Agora.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Kieser, Deanne.","Minoan trade: aspects and ambiguities.","","","","","University of South Africa","2005.","(Book)"
"Westerburg-Eberl, Sabine.","""Minoische Villen"" in der Neupalastzeit auf Kreta.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Seiss, Joseph.","A Miracle in Stone: or, The Great Pyramid of Egypt.","The Internet Sacred Text Archive.","","","","The Internet Sacred Text Archive","","(Book)"
"Barton, George A.","Miscellaneous Babylonian Inscriptions.","ETANA,","","","Philadelphia","Yale University Press,","1918.","(Book)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA,","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Renan, Ernest (1823-1892).","Mission de Phénicie.","Gallica,","","","Paris","Impr. impériale","1864-1874.","(Book)"
"Højte, Jakob Munk [Ed.].","Mithradates VI af Pontos. Roms perfekte fjende.","","","","Aarhus","Aarhus University Press","2005.","(Book)"
"Kaelin, Oskar.","""Modell Ägypten"": Adoption von Innovationen im Mesopotamien des 3. Jahrtausends v. Chr.: Inauguraldissertation der Philosophisch-historischen Fakultat der Universitat Bern zur Erlangung des Doktorwurde...","","","","Bern","","2005.","(Book)"
"Oudemans, Tatiana Frederica Margreta.","Molecular studies of organic residues preserved in ancient vessels.","","","","Leiden","Faculty of Archaeology, Leiden University","2006.","(Book)"
"Abbott, Nabia.","The Monasteries of the Fayyum.","","","","Chicago","The Oriental Institute of the University of Chicago","1937.","(Book)"
"Kallet-Marx, Lisa.","Money, Expense, and Naval Power in Thucydides' History 1-5.24.","","","","Berkeley","University of California Press","1993.","(Book)"
"Botta, Paul Emile; Flandin, Eugène.","Monument de Ninive (Band 1): Architecture et sculpture.","Universitätsbibliothek Heidelberg,","","","Paris","Impr. Nationale","1849.","(Book)"
"Botta, Paul Emile; Flandin, Eugène.","Monument de Ninive (Band 2): Architecture et sculpture.","Universitätsbibliothek Heidelberg,","","","Paris","Impr. Nationale","1849.","(Book)"
"Botta, Paul Emile; Flandin, Eugène.","Monument de Ninive (Band 3): Inscriptions.","Universitätsbibliothek Heidelberg,","","","Paris","Impr. Nationale","1849.","(Book)"
"Champollion, Jean-François.","Monuments de l'Égypte et de la Nubie : notices descriptives conformes aux manuscrits autographes.","Oxford Digital Library,","","","Oxford","Oxford Digital Library","2005.","(Book)"
"Champollion Le Jeune.","Monuments de l'Egypte et de la Nubie : notices descriptives conformes aux manuscrits autographes rédigés sur les lieux. Tome 1.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Champollion Le Jeune.","Monuments de l'Egypte et de la Nubie : notices descriptives conformes aux manuscrits autographes rédigés sur les lieux. Tome 2.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Layard, Austen Henry.","The Monuments of Nineveh.","Montclair Electronic Text Archive,","","","London","John Murray","1853.","(Book)"
"Layard, Austen Henry.","The Monuments of Nineveh.  From drawings made on the spot.","","","","London","John Murray","1853.","(Book)"
"Brand, Peter James.","The monuments of Seti I and their historical significance : epigraphic, art historical and historical analysis.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Campbell, Dennis.","Mood and Modality in Hurrian: A Dissertation Submitted to the Faculty of the Division of the Humanities in Candidacy for the Degree of Doctor of Philosophy, Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2007-.","(Book)"
